"flag:--:N/A","11945","55.3804070656961329"
"flag:pt:Portugal","3890","18.035143029347676"
"flag:us:United States","2400","11.127080532245353"
"flag:br:Brazil","1442","6.68552088645741627"
"flag:mz:Mozambique","728","3.37521442811442363"
"flag:ao:Angola","569","2.63804534285316894"
"flag:ie:Ireland","85","0.394084102183689555"
"flag:cn:China","66","0.305994714636747212"
"flag:cv:Cape Verde","55","0.254995595530622676"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","45","0.208632759979600346"
"flag:no:Norway","45","0.208632759979600346"
"flag:de:Germany","41","0.190087625759191442"
"flag:gb:United Kingdom","33","0.152997357318373606"
"flag:pl:Poland","29","0.134452223097964674"
"flag:es:Spain","26","0.120543372432657975"
"flag:fr:France","25","0.115907088877555756"
"flag:ru:Russian Federation","21","0.0973619546571468375"
"flag:st:Sao Tome and Principe","19","0.0880893875469423715"
"flag:za:South Africa","11","0.0509991191061245283"
"flag:tl:Timor-Leste","10","0.0463628355510222953"
"flag:ca:Canada","6","0.0278177013306133807"
"flag:ch:Switzerland","5","0.0231814177755111477"
"flag:lu:Luxembourg","5","0.0231814177755111477"
"flag:sn:Senegal","5","0.0231814177755111477"
"flag:be:Belgium","5","0.0231814177755111477"
"flag:kr:Korea, Republic of","5","0.0231814177755111477"
"flag:na:Namibia","5","0.0231814177755111477"
"flag:gw:Guinea-Bissau","4","0.0185451342204089216"
"flag:jp:Japan","4","0.0185451342204089216"
"flag:se:Sweden","3","0.0139088506653066903"
"flag:mo:Macau","3","0.0139088506653066903"
"flag:nl:Netherlands","3","0.0139088506653066903"
"flag:cz:Czech Republic","3","0.0139088506653066903"
"flag:mx:Mexico","3","0.0139088506653066903"
"flag:it:Italy","2","0.0092725671102044608"
"flag:gr:Greece","2","0.0092725671102044608"
"flag:cl:Chile","2","0.0092725671102044608"
"flag:tr:Turkey","2","0.0092725671102044608"
"flag:au:Australia","2","0.0092725671102044608"
"flag:cr:Costa Rica","2","0.0092725671102044608"
"flag:ph:Philippines","1","0.0046362835551022304"
"flag:mu:Mauritius","1","0.0046362835551022304"
"flag:at:Austria","1","0.0046362835551022304"
"flag:md:Moldova, Republic of","1","0.0046362835551022304"
"flag:lt:Lithuania","1","0.0046362835551022304"
"flag:ke:Kenya","1","0.0046362835551022304"
"flag:id:Indonesia","1","0.0046362835551022304"
"flag:sr:Suriname","1","0.0046362835551022304"
"flag:py:Paraguay","1","0.0046362835551022304"
"flag:bj:Benin","1","0.0046362835551022304"
"flag:hu:Hungary","1","0.0046362835551022304"
"flag:cf:Central African Republic","1","0.0046362835551022304"
"flag:ua:Ukraine","1","0.0046362835551022304"
