"flag:--:N/A","4284","82.337113203920822"
"flag:pt:Portugal","396","7.61099365750528545"
"flag:us:United States","281","5.40073034787622497"
"flag:br:Brazil","130","2.49855852392850286"
"flag:nl:Netherlands","14","0.269075533346146478"
"flag:ru:Russian Federation","12","0.230636171439554116"
"flag:mz:Mozambique","10","0.192196809532961754"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.192196809532961754"
"flag:gb:United Kingdom","9","0.172977128579665573"
"flag:ao:Angola","8","0.153757447626369392"
"flag:be:Belgium","7","0.134537766673073239"
"flag:cn:China","6","0.115318085719777058"
"flag:lv:Latvia","5","0.0960984047664808771"
"flag:hk:Hong Kong","4","0.0768787238131846962"
"flag:de:Germany","3","0.0576590428598885291"
"flag:fr:France","3","0.0576590428598885291"
"flag:ca:Canada","2","0.0384393619065923481"
"flag:nz:New Zealand","2","0.0384393619065923481"
"flag:jp:Japan","2","0.0384393619065923481"
"flag:fi:Finland","2","0.0384393619065923481"
"flag:co:Colombia","2","0.0384393619065923481"
"flag:ch:Switzerland","2","0.0384393619065923481"
"flag:hu:Hungary","1","0.019219680953296174"
"flag:ua:Ukraine","1","0.019219680953296174"
"flag:in:India","1","0.019219680953296174"
"flag:lu:Luxembourg","1","0.019219680953296174"
"flag:cv:Cape Verde","1","0.019219680953296174"
"flag:at:Austria","1","0.019219680953296174"
"flag:lt:Lithuania","1","0.019219680953296174"
"flag:sg:Singapore","1","0.019219680953296174"
"flag:pe:Peru","1","0.019219680953296174"
