"01-jan-2019","100327.882600731784","66826"
"01-fev-2019","59717.3217948716047","36305"
"01-mar-2019","213110.507326008868","52113"
"01-abr-2019","133462.476923076203","41331"
"01-mai-2019","98801.0899267395434","38797"
"01-jun-2019","81119.0342490840121","50965"
"01-jul-2019","55646.0725274723882","55154"
"01-ago-2019","69039.1637362635374","58049"
"01-set-2019","80186.4371794867475","83182"
"01-out-2019","114566.488461537883","74103"
"01-nov-2019","93640.0439560435188","91394"
"01-dez-2019","76220.0179487177957","74935"
