"flag:us:United States","10321","46.4700585321927022"
"flag:--:N/A","7893","35.5380459252588921"
"flag:pt:Portugal","2047","9.21656911301215587"
"flag:de:Germany","476","2.14317874831157162"
"flag:cn:China","434","1.95407474110760915"
"flag:br:Brazil","396","1.78298063935164341"
"flag:gb:United Kingdom","209","0.941017559657811864"
"flag:ru:Russian Federation","93","0.418730301665916238"
"flag:mz:Mozambique","77","0.346690679873930652"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","63","0.283656010805943271"
"flag:ao:Angola","57","0.256641152633948655"
"flag:lv:Latvia","46","0.207113912651958554"
"flag:sg:Singapore","43","0.193606483565961274"
"flag:nl:Netherlands","9","0.0405222872579918958"
"flag:pl:Poland","6","0.0270148581719945984"
"flag:fr:France","5","0.0225123818099954957"
"flag:no:Norway","5","0.0225123818099954957"
"flag:es:Spain","4","0.0180099054479963966"
"flag:ie:Ireland","3","0.0135074290859972992"
"flag:jp:Japan","3","0.0135074290859972992"
"flag:ee:Estonia","3","0.0135074290859972992"
"flag:cv:Cape Verde","3","0.0135074290859972992"
"flag:me:Montenegro","3","0.0135074290859972992"
"flag:ca:Canada","2","0.00900495272399819829"
"flag:hu:Hungary","2","0.00900495272399819829"
"flag:cz:Czech Republic","1","0.00450247636199909915"
"flag:tl:Timor-Leste","1","0.00450247636199909915"
"flag:hk:Hong Kong","1","0.00450247636199909915"
"flag:ch:Switzerland","1","0.00450247636199909915"
"flag:sn:Senegal","1","0.00450247636199909915"
"flag:eg:Egypt","1","0.00450247636199909915"
"flag:pa:Panama","1","0.00450247636199909915"
