"flag:--:N/A","8926","60.9782757207268702"
"flag:us:United States","2210","15.0976909413854354"
"flag:ao:Angola","1127","7.69913922667030981"
"flag:pt:Portugal","899","6.14154939199344163"
"flag:br:Brazil","455","3.10834813499111906"
"flag:mz:Mozambique","286","1.95381882770870363"
"flag:cn:China","170","1.16136084164503361"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","81","0.553354283372045397"
"flag:de:Germany","53","0.362071321218745745"
"flag:ua:Ukraine","41","0.280092908867331569"
"flag:gb:United Kingdom","38","0.259598305779478067"
"flag:cv:Cape Verde","34","0.232272168329006712"
"flag:nl:Netherlands","34","0.232272168329006712"
"flag:ru:Russian Federation","31","0.211777565241153154"
"flag:fr:France","28","0.191282962153299624"
"flag:lv:Latvia","23","0.157125290340210416"
"flag:pl:Poland","18","0.122967618527121181"
"flag:es:Spain","17","0.116136084164503356"
"flag:ch:Switzerland","13","0.0888099467140319732"
"flag:za:South Africa","12","0.0819784123514141205"
"flag:na:Namibia","11","0.0751468779887962818"
"flag:gw:Guinea-Bissau","10","0.068315343626178443"
"flag:it:Italy","9","0.0614838092635605904"
"flag:st:Sao Tome and Principe","9","0.0614838092635605904"
"flag:sh:Saint Helena","7","0.047820740538324906"
"flag:sg:Singapore","7","0.047820740538324906"
"flag:in:India","6","0.0409892061757070603"
"flag:ca:Canada","6","0.0409892061757070603"
"flag:tr:Turkey","6","0.0409892061757070603"
"flag:ro:Romania","5","0.0341576718130892215"
"flag:ie:Ireland","5","0.0341576718130892215"
"flag:tl:Timor-Leste","5","0.0341576718130892215"
"flag:dk:Denmark","5","0.0341576718130892215"
"flag:by:Belarus","4","0.0273261374504713758"
"flag:pk:Pakistan","4","0.0273261374504713758"
"flag:kh:Cambodia","3","0.0204946030878535301"
"flag:id:Indonesia","3","0.0204946030878535301"
"flag:fi:Finland","3","0.0204946030878535301"
"flag:ma:Morocco","2","0.0136630687252356879"
"flag:dz:Algeria","2","0.0136630687252356879"
"flag:se:Sweden","2","0.0136630687252356879"
"flag:mo:Macau","2","0.0136630687252356879"
"flag:ae:United Arab Emirates","2","0.0136630687252356879"
"flag:mx:Mexico","2","0.0136630687252356879"
"flag:sn:Senegal","2","0.0136630687252356879"
"flag:lt:Lithuania","2","0.0136630687252356879"
"flag:gr:Greece","2","0.0136630687252356879"
"flag:pa:Panama","2","0.0136630687252356879"
"flag:im:Isle of Man","1","0.00683153436261784396"
"flag:hk:Hong Kong","1","0.00683153436261784396"
"flag:vn:Vietnam","1","0.00683153436261784396"
"flag:my:Malaysia","1","0.00683153436261784396"
"flag:bj:Benin","1","0.00683153436261784396"
"flag:ir:Iran, Islamic Republic of","1","0.00683153436261784396"
"flag:zw:Zimbabwe","1","0.00683153436261784396"
"flag:no:Norway","1","0.00683153436261784396"
"flag:cr:Costa Rica","1","0.00683153436261784396"
"flag:au:Australia","1","0.00683153436261784396"
"flag:at:Austria","1","0.00683153436261784396"
"flag:az:Azerbaijan","1","0.00683153436261784396"
"flag:jp:Japan","1","0.00683153436261784396"
"flag:pe:Peru","1","0.00683153436261784396"
