"flag:--:N/A","265","55.2083313465118408"
"flag:us:United States","148","30.8333337306976318"
"flag:pt:Portugal","38","7.91666656732559204"
"flag:de:Germany","6","1.25000001862645149"
"flag:pl:Poland","4","0.833333376795053482"
"flag:gb:United Kingdom","4","0.833333376795053482"
"flag:cn:China","4","0.833333376795053482"
"flag:ao:Angola","4","0.833333376795053482"
"flag:br:Brazil","3","0.625000009313225746"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.416666688397526741"
"flag:ru:Russian Federation","1","0.208333344198763371"
"flag:lv:Latvia","1","0.208333344198763371"
