"flag:--:N/A","241","85.4609906673431396"
"flag:us:United States","31","10.9929077327251434"
"flag:br:Brazil","2","0.709219835698604584"
"flag:nl:Netherlands","1","0.354609917849302292"
"flag:es:Spain","1","0.354609917849302292"
"flag:au:Australia","1","0.354609917849302292"
"flag:lv:Latvia","1","0.354609917849302292"
"flag:pl:Poland","1","0.354609917849302292"
"flag:kr:Korea, Republic of","1","0.354609917849302292"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.354609917849302292"
"flag:gb:United Kingdom","1","0.354609917849302292"
