"flag:us:United States","438","35.0680544435548427"
"flag:--:N/A","395","31.625300240192157"
"flag:pl:Poland","113","9.04723779023218633"
"flag:pt:Portugal","105","8.40672538030424299"
"flag:de:Germany","105","8.40672538030424299"
"flag:cn:China","26","2.08166533226581274"
"flag:br:Brazil","16","1.28102481985588468"
"flag:fr:France","9","0.720576461168935145"
"flag:gb:United Kingdom","8","0.640512409927942339"
"flag:ru:Russian Federation","6","0.480384307445956726"
"flag:lv:Latvia","5","0.40032025620496392"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.40032025620496392"
"flag:fi:Finland","4","0.320256204963971169"
"flag:mz:Mozambique","4","0.320256204963971169"
"flag:ua:Ukraine","4","0.320256204963971169"
"flag:se:Sweden","3","0.240192153722978363"
"flag:ao:Angola","1","0.0800640512409927924"
"flag:cv:Cape Verde","1","0.0800640512409927924"
"flag:it:Italy","1","0.0800640512409927924"
