"flag:us:United States","251","46.4814811944961548"
"flag:--:N/A","139","25.7407397031784058"
"flag:pt:Portugal","69","12.7777785062789917"
"flag:cn:China","32","5.92592582106590271"
"flag:br:Brazil","17","3.14814820885658264"
"flag:de:Germany","13","2.40740738809108734"
"flag:nl:Netherlands","8","1.48148145526647568"
"flag:gb:United Kingdom","4","0.740740727633237839"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.370370363816618919"
"flag:ru:Russian Federation","2","0.370370363816618919"
"flag:ao:Angola","1","0.18518518190830946"
"flag:lv:Latvia","1","0.18518518190830946"
"flag:sg:Singapore","1","0.18518518190830946"
