"flag:us:United States","516","39.6313364055299573"
"flag:--:N/A","427","32.7956989247311839"
"flag:pl:Poland","111","8.52534562211981672"
"flag:de:Germany","102","7.83410138248847865"
"flag:pt:Portugal","52","3.99385560675883244"
"flag:cn:China","24","1.84331797235023043"
"flag:fi:Finland","16","1.22887864823348703"
"flag:se:Sweden","7","0.537634408602150615"
"flag:gb:United Kingdom","7","0.537634408602150615"
"flag:ru:Russian Federation","7","0.537634408602150615"
"flag:fr:France","6","0.460829493087557607"
"flag:ua:Ukraine","5","0.384024577572964654"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.384024577572964654"
"flag:lv:Latvia","4","0.307219662058371756"
"flag:mz:Mozambique","4","0.307219662058371756"
"flag:br:Brazil","3","0.230414746543778803"
"flag:it:Italy","1","0.0768049155145929391"
"flag:cz:Czech Republic","1","0.0768049155145929391"
"flag:ca:Canada","1","0.0768049155145929391"
"flag:sg:Singapore","1","0.0768049155145929391"
"flag:ie:Ireland","1","0.0768049155145929391"
"flag:za:South Africa","1","0.0768049155145929391"
