"flag:us:United States","492","43.5783879539415366"
"flag:--:N/A","346","30.6465899025686426"
"flag:pl:Poland","107","9.47741364038972556"
"flag:de:Germany","92","8.14880425155004495"
"flag:pt:Portugal","31","2.74579273693534098"
"flag:cn:China","20","1.77147918511957503"
"flag:fi:Finland","7","0.620017714791851193"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.53144375553587242"
"flag:gb:United Kingdom","5","0.442869796279893757"
"flag:lv:Latvia","4","0.354295837023914983"
"flag:ua:Ukraine","4","0.354295837023914983"
"flag:br:Brazil","3","0.26572187776793621"
"flag:fr:France","3","0.26572187776793621"
"flag:ao:Angola","3","0.26572187776793621"
"flag:ru:Russian Federation","2","0.177147918511957492"
"flag:sg:Singapore","2","0.177147918511957492"
"flag:se:Sweden","1","0.0885739592559787459"
"flag:it:Italy","1","0.0885739592559787459"
