"flag:us:United States","308","55.3956806659698486"
"flag:--:N/A","160","28.7769794464111328"
"flag:pt:Portugal","46","8.27338099479675293"
"flag:de:Germany","15","2.69784163683652878"
"flag:gb:United Kingdom","7","1.25899277627468109"
"flag:br:Brazil","6","1.0791366919875145"
"flag:cn:China","4","0.719424476847052574"
"flag:cv:Cape Verde","2","0.359712238423526287"
"flag:ru:Russian Federation","2","0.359712238423526287"
"flag:lv:Latvia","1","0.179856119211763144"
"flag:mo:Macau","1","0.179856119211763144"
"flag:sg:Singapore","1","0.179856119211763144"
"flag:mz:Mozambique","1","0.179856119211763144"
"flag:re:R�union","1","0.179856119211763144"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.179856119211763144"
