"flag:--:N/A","486","89.8336410522460938"
"flag:us:United States","32","5.91497235000133514"
"flag:pt:Portugal","8","1.47874308750033379"
"flag:gw:Guinea-Bissau","7","1.29390014335513115"
"flag:ao:Angola","3","0.554528646171092987"
"flag:gb:United Kingdom","1","0.184842885937541723"
"flag:br:Brazil","1","0.184842885937541723"
"flag:lv:Latvia","1","0.184842885937541723"
"flag:cv:Cape Verde","1","0.184842885937541723"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.184842885937541723"
