"flag:--:N/A","301","81.7934811115264893"
"flag:us:United States","35","9.51086953282356262"
"flag:pt:Portugal","9","2.44565214961767197"
"flag:cn:China","8","2.17391308397054672"
"flag:mz:Mozambique","5","1.35869560763239861"
"flag:sg:Singapore","4","1.08695654198527336"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.543478270992636681"
"flag:br:Brazil","1","0.27173913549631834"
"flag:gb:United Kingdom","1","0.27173913549631834"
"flag:st:Sao Tome and Principe","1","0.27173913549631834"
"flag:lv:Latvia","1","0.27173913549631834"
