"flag:--:N/A","1172","39.5411605937921706"
"flag:us:United States","986","33.265856950067473"
"flag:pt:Portugal","165","5.56680161943319796"
"flag:cn:China","138","4.65587044534412975"
"flag:de:Germany","127","4.28475033738191691"
"flag:pl:Poland","110","3.71120107962213241"
"flag:gb:United Kingdom","46","1.55195681511470984"
"flag:br:Brazil","37","1.24831309041835348"
"flag:ao:Angola","34","1.14709851551956832"
"flag:nl:Netherlands","22","0.742240215924426461"
"flag:fr:France","21","0.708502024291498"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","16","0.539811066126855588"
"flag:ru:Russian Federation","11","0.37112010796221323"
"flag:st:Sao Tome and Principe","10","0.33738191632928477"
"flag:be:Belgium","8","0.269905533063427794"
"flag:it:Italy","7","0.236167341430499333"
"flag:cv:Cape Verde","6","0.202429149797570845"
"flag:lv:Latvia","5","0.168690958164642385"
"flag:ie:Ireland","5","0.168690958164642385"
"flag:dm:Dominica","5","0.168690958164642385"
"flag:tw:Taiwan","4","0.134952766531713897"
"flag:ua:Ukraine","4","0.134952766531713897"
"flag:fi:Finland","4","0.134952766531713897"
"flag:ro:Romania","3","0.101214574898785423"
"flag:no:Norway","3","0.101214574898785423"
"flag:pe:Peru","2","0.0674763832658569485"
"flag:sg:Singapore","2","0.0674763832658569485"
"flag:dk:Denmark","2","0.0674763832658569485"
"flag:ch:Switzerland","1","0.0337381916329284742"
"flag:eu:Europe","1","0.0337381916329284742"
"flag:ca:Canada","1","0.0337381916329284742"
"flag:mz:Mozambique","1","0.0337381916329284742"
"flag:se:Sweden","1","0.0337381916329284742"
"flag:mo:Macau","1","0.0337381916329284742"
"flag:hk:Hong Kong","1","0.0337381916329284742"
"flag:za:South Africa","1","0.0337381916329284742"
"flag:re:R�union","1","0.0337381916329284742"
