"flag:--:N/A","426","77.4545431137084961"
"flag:us:United States","103","18.7272727489471436"
"flag:pt:Portugal","5","0.909090880304574966"
"flag:cn:China","2.5","0.454545440152287483"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2.5","0.454545440152287483"
"flag:br:Brazil","2.5","0.454545440152287483"
"flag:de:Germany","2","0.363636366091668606"
"flag:lv:Latvia","1.5","0.272727268747985363"
"flag:ua:Ukraine","1","0.181818183045834303"
"flag:be:Belgium","1","0.181818183045834303"
"flag:gb:United Kingdom","0.5","0.0909090915229171515"
"flag:sa:Saudi Arabia","0.5","0.0909090915229171515"
"flag:fi:Finland","0.5","0.0909090915229171515"
"flag:sg:Singapore","0.5","0.0909090915229171515"
"flag:vn:Vietnam","0.5","0.0909090915229171515"
"flag:in:India","0.5","0.0909090915229171515"
