"flag:--:N/A","468","84.9364817142486572"
"flag:us:United States","49","8.89292210340499878"
"flag:pt:Portugal","8","1.45190563052892685"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.544464588165283203"
"flag:gb:United Kingdom","3","0.544464588165283203"
"flag:cn:China","3","0.544464588165283203"
"flag:ru:Russian Federation","2","0.362976407632231712"
"flag:fr:France","2","0.362976407632231712"
"flag:mo:Macau","2","0.362976407632231712"
"flag:hk:Hong Kong","2","0.362976407632231712"
"flag:lv:Latvia","1","0.181488203816115856"
"flag:pl:Poland","1","0.181488203816115856"
"flag:se:Sweden","1","0.181488203816115856"
"flag:fi:Finland","1","0.181488203816115856"
"flag:kr:Korea, Republic of","1","0.181488203816115856"
"flag:tr:Turkey","1","0.181488203816115856"
"flag:ca:Canada","1","0.181488203816115856"
"flag:ae:United Arab Emirates","1","0.181488203816115856"
"flag:de:Germany","1","0.181488203816115856"
