"flag:--:N/A","666","46.2821394205093384"
"flag:us:United States","480","33.3564966917037964"
"flag:pt:Portugal","203","14.1070187091827393"
"flag:cn:China","28","1.94579567760229111"
"flag:de:Germany","13","0.90340515598654747"
"flag:br:Brazil","9","0.625434331595897675"
"flag:gb:United Kingdom","7","0.486448919400572777"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.486448919400572777"
"flag:pl:Poland","6","0.416956236585974693"
"flag:ao:Angola","5","0.347463507205247879"
"flag:cv:Cape Verde","3","0.208478118292987347"
"flag:ru:Russian Federation","3","0.208478118292987347"
"flag:es:Spain","3","0.208478118292987347"
"flag:lv:Latvia","1","0.0694927060976624489"
"flag:ca:Canada","1","0.0694927060976624489"
"flag:se:Sweden","1","0.0694927060976624489"
"flag:sg:Singapore","1","0.0694927060976624489"
"flag:ch:Switzerland","1","0.0694927060976624489"
"flag:st:Sao Tome and Principe","1","0.0694927060976624489"
