"flag:--:N/A","9569","64.9406194686889648"
"flag:us:United States","2006","13.6138439178466797"
"flag:ao:Angola","1600","10.8585000038146973"
"flag:pt:Portugal","787","5.34102469682693481"
"flag:br:Brazil","248","1.68306753039360046"
"flag:mz:Mozambique","203","1.3776722364127636"
"flag:cv:Cape Verde","56","0.380047503858804703"
"flag:cn:China","55","0.373260932974517345"
"flag:no:Norway","30","0.203596870414912701"
"flag:ru:Russian Federation","24","0.16287750331684947"
"flag:de:Germany","19","0.128944683820009232"
"flag:na:Namibia","17","0.115371565334498882"
"flag:eu:Europe","17","0.115371565334498882"
"flag:gb:United Kingdom","12","0.0814387516584247351"
"flag:es:Spain","11","0.0746521865949034691"
"flag:cu:Cuba","6","0.0407193758292123675"
"flag:tl:Timor-Leste","6","0.0407193758292123675"
"flag:pl:Poland","6","0.0407193758292123675"
"flag:fr:France","5","0.0339328136760741472"
"flag:it:Italy","5","0.0339328136760741472"
"flag:ro:Romania","5","0.0339328136760741472"
"flag:vn:Vietnam","4","0.0271462515229359269"
"flag:jp:Japan","4","0.0271462515229359269"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.0271462515229359269"
"flag:pe:Peru","3","0.0203596879146061838"
"flag:bg:Bulgaria","3","0.0203596879146061838"
"flag:gw:Guinea-Bissau","3","0.0203596879146061838"
"flag:at:Austria","2","0.0135731257614679635"
"flag:st:Sao Tome and Principe","2","0.0135731257614679635"
"flag:se:Sweden","2","0.0135731257614679635"
"flag:za:South Africa","2","0.0135731257614679635"
"flag:nl:Netherlands","2","0.0135731257614679635"
"flag:ch:Switzerland","2","0.0135731257614679635"
"flag:sh:Saint Helena","1","0.00678656288073398173"
"flag:ua:Ukraine","1","0.00678656288073398173"
"flag:ca:Canada","1","0.00678656288073398173"
"flag:lv:Latvia","1","0.00678656288073398173"
"flag:bo:Bolivia","1","0.00678656288073398173"
"flag:mu:Mauritius","1","0.00678656288073398173"
"flag:ae:United Arab Emirates","1","0.00678656288073398173"
"flag:dk:Denmark","1","0.00678656288073398173"
"flag:tw:Taiwan","1","0.00678656288073398173"
"flag:sn:Senegal","1","0.00678656288073398173"
"flag:be:Belgium","1","0.00678656288073398173"
"flag:rs:Serbia","1","0.00678656288073398173"
"flag:uy:Uruguay","1","0.00678656288073398173"
"flag:pa:Panama","1","0.00678656288073398173"
"flag:bh:Bahrain","1","0.00678656288073398173"
