"flag:--:N/A","644","79.2127921279212899"
"flag:us:United States","98","12.0541205412054122"
"flag:cn:China","22","2.70602706027060291"
"flag:fi:Finland","20","2.46002460024600245"
"flag:pt:Portugal","5","0.615006150061500612"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.615006150061500612"
"flag:de:Germany","5","0.615006150061500612"
"flag:lv:Latvia","5","0.615006150061500612"
"flag:hk:Hong Kong","2","0.246002460024600245"
"flag:br:Brazil","2","0.246002460024600245"
"flag:gb:United Kingdom","2","0.246002460024600245"
"flag:ca:Canada","1","0.123001230012300122"
"flag:sg:Singapore","1","0.123001230012300122"
"flag:se:Sweden","1","0.123001230012300122"
