"flag:--:N/A","299","76.4705896377563477"
"flag:us:United States","35","8.95140692591667175"
"flag:br:Brazil","27","6.90537095069885254"
"flag:mz:Mozambique","12","3.0690537765622139"
"flag:ua:Ukraine","3","0.767263444140553474"
"flag:pt:Portugal","3","0.767263444140553474"
"flag:hu:Hungary","2","0.511508947238326073"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.511508947238326073"
"flag:nl:Netherlands","2","0.511508947238326073"
"flag:cn:China","2","0.511508947238326073"
"flag:ao:Angola","2","0.511508947238326073"
"flag:lv:Latvia","1","0.255754473619163036"
"flag:gb:United Kingdom","1","0.255754473619163036"
