"flag:--:N/A","181","68.5606062412261963"
"flag:us:United States","34","12.8787875175476074"
"flag:pt:Portugal","22","8.3333335816860199"
"flag:mo:Macau","6","2.27272734045982361"
"flag:id:Indonesia","3","1.1363636702299118"
"flag:ch:Switzerland","2","0.757575780153274536"
"flag:nl:Netherlands","2","0.757575780153274536"
"flag:it:Italy","2","0.757575780153274536"
"flag:ph:Philippines","2","0.757575780153274536"
"flag:sg:Singapore","2","0.757575780153274536"
"flag:lv:Latvia","1","0.378787890076637268"
"flag:gb:United Kingdom","1","0.378787890076637268"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.378787890076637268"
"flag:be:Belgium","1","0.378787890076637268"
"flag:fi:Finland","1","0.378787890076637268"
"flag:uy:Uruguay","1","0.378787890076637268"
"flag:ca:Canada","1","0.378787890076637268"
"flag:de:Germany","1","0.378787890076637268"
