"flag:--:N/A","158","53.378378378378379"
"flag:us:United States","58","19.594594594594593"
"flag:fi:Finland","21","7.09459459459459474"
"flag:cn:China","15","5.06756756756756754"
"flag:pt:Portugal","10","3.37837837837837851"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","3.04054054054054079"
"flag:de:Germany","7","2.36486486486486491"
"flag:lv:Latvia","4","1.35135135135135132"
"flag:ru:Russian Federation","4","1.35135135135135132"
"flag:br:Brazil","3","1.0135135135135136"
"flag:sg:Singapore","2","0.675675675675675658"
"flag:my:Malaysia","1","0.337837837837837829"
"flag:gb:United Kingdom","1","0.337837837837837829"
"flag:es:Spain","1","0.337837837837837829"
"flag:se:Sweden","1","0.337837837837837829"
"flag:cz:Czech Republic","1","0.337837837837837829"
