"flag:--:N/A","315","84.4503998756408691"
"flag:us:United States","45","12.0643429458141327"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.804289523512125015"
"flag:de:Germany","2","0.536193046718835831"
"flag:br:Brazil","2","0.536193046718835831"
"flag:pt:Portugal","1","0.268096523359417915"
"flag:iq:Iraq","1","0.268096523359417915"
"flag:gb:United Kingdom","1","0.268096523359417915"
"flag:in:India","1","0.268096523359417915"
"flag:lv:Latvia","1","0.268096523359417915"
"flag:cl:Chile","1","0.268096523359417915"
