"flag:--:N/A","147.25","76.6927063465118408"
"flag:us:United States","32.25","16.796875"
"flag:de:Germany","2.75","1.43229169771075249"
"flag:cn:China","1.5","0.78125"
"flag:sg:Singapore","1.5","0.78125"
"flag:pt:Portugal","1","0.520833348855376244"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.520833348855376244"
"flag:gb:United Kingdom","1","0.520833348855376244"
"flag:br:Brazil","1","0.520833348855376244"
"flag:lv:Latvia","1","0.520833348855376244"
"flag:hu:Hungary","0.75","0.390625"
"flag:hk:Hong Kong","0.5","0.260416674427688122"
"flag:at:Austria","0.25","0.130208337213844061"
"flag:be:Belgium","0.25","0.130208337213844061"
