"flag:--:N/A","288.5","80.3621172904968262"
"flag:us:United States","59","16.4345398545265198"
"flag:pt:Portugal","4.5","1.25348186120390892"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1.5","0.41782730259001255"
"flag:sg:Singapore","1.5","0.41782730259001255"
"flag:cn:China","1","0.278551527298986912"
"flag:lv:Latvia","1","0.278551527298986912"
"flag:ca:Canada","0.5","0.139275763649493456"
"flag:hu:Hungary","0.5","0.139275763649493456"
"flag:gb:United Kingdom","0.5","0.139275763649493456"
"flag:de:Germany","0.5","0.139275763649493456"
