"flag:--:N/A","690.5","81.6676497459411621"
"flag:us:United States","92","10.8811356127262115"
"flag:pt:Portugal","13","1.53755173087120056"
"flag:br:Brazil","5","0.591366039589047432"
"flag:gb:United Kingdom","4","0.473092822358012199"
"flag:ua:Ukraine","3.5","0.413956260308623314"
"flag:gr:Greece","3","0.354819628410041332"
"flag:tr:Turkey","3","0.354819628410041332"
"flag:cn:China","2.5","0.295683019794523716"
"flag:fr:France","2.5","0.295683019794523716"
"flag:at:Austria","2.5","0.295683019794523716"
"flag:nl:Netherlands","2","0.2365464111790061"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1.5","0.177409814205020666"
"flag:il:Israel","1.5","0.177409814205020666"
"flag:ch:Switzerland","1.5","0.177409814205020666"
"flag:ar:Argentina","1.5","0.177409814205020666"
"flag:in:India","1.5","0.177409814205020666"
"flag:vn:Vietnam","1.5","0.177409814205020666"
"flag:es:Spain","1","0.11827320558950305"
"flag:it:Italy","1","0.11827320558950305"
"flag:lv:Latvia","1","0.11827320558950305"
"flag:ir:Iran, Islamic Republic of","1","0.11827320558950305"
"flag:cz:Czech Republic","1","0.11827320558950305"
"flag:ro:Romania","1","0.11827320558950305"
"flag:sk:Slovakia","1","0.11827320558950305"
"flag:hk:Hong Kong","0.5","0.0591366027947515249"
"flag:dz:Algeria","0.5","0.0591366027947515249"
"flag:sg:Singapore","0.5","0.0591366027947515249"
"flag:za:South Africa","0.5","0.0591366027947515249"
"flag:ao:Angola","0.5","0.0591366027947515249"
"flag:be:Belgium","0.5","0.0591366027947515249"
"flag:iq:Iraq","0.5","0.0591366027947515249"
"flag:ca:Canada","0.5","0.0591366027947515249"
"flag:si:Slovenia","0.5","0.0591366027947515249"
"flag:se:Sweden","0.5","0.0591366027947515249"
"flag:jp:Japan","0.5","0.0591366027947515249"
"flag:ie:Ireland","0.5","0.0591366027947515249"
