"flag:--:N/A","2702","90.6407245890640638"
"flag:br:Brazil","83","2.78430057027842981"
"flag:us:United States","80","2.68366320026836602"
"flag:pt:Portugal","34","1.14055686011405566"
"flag:fi:Finland","20","0.670915800067091506"
"flag:cn:China","18","0.603824220060382499"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","17","0.57027843005702783"
"flag:lv:Latvia","8","0.268366320026836636"
"flag:de:Germany","6","0.201274740020127463"
"flag:ru:Russian Federation","4","0.134183160013418318"
"flag:sg:Singapore","2","0.0670915800067091589"
"flag:hk:Hong Kong","2","0.0670915800067091589"
"flag:se:Sweden","1","0.0335457900033545794"
"flag:it:Italy","1","0.0335457900033545794"
"flag:cz:Czech Republic","1","0.0335457900033545794"
"flag:gb:United Kingdom","1","0.0335457900033545794"
"flag:id:Indonesia","1","0.0335457900033545794"
