"flag:--:N/A","471","54.0757749712973634"
"flag:us:United States","213","24.4546498277841557"
"flag:pl:Poland","64","7.34787600459242274"
"flag:de:Germany","49","5.62571756601607387"
"flag:cn:China","21","2.41102181400688842"
"flag:pt:Portugal","12","1.3777267508610791"
"flag:ua:Ukraine","9","1.03329506314580954"
"flag:se:Sweden","7","0.803673938002296251"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.688863375430539548"
"flag:gb:United Kingdom","4","0.459242250287026421"
"flag:fi:Finland","4","0.459242250287026421"
"flag:lv:Latvia","4","0.459242250287026421"
"flag:kr:Korea, Republic of","2","0.229621125143513211"
"flag:ie:Ireland","2","0.229621125143513211"
"flag:fr:France","1","0.114810562571756605"
"flag:sg:Singapore","1","0.114810562571756605"
"flag:ru:Russian Federation","1","0.114810562571756605"
