"flag:us:United States","471","50.2668082714080811"
"flag:--:N/A","311","33.191034197807312"
"flag:pt:Portugal","43","4.58911433815956116"
"flag:cn:China","21","2.24119536578655243"
"flag:de:Germany","11","1.17395948618650436"
"flag:gb:United Kingdom","10","1.06723587960004807"
"flag:pk:Pakistan","9","0.960512273013591766"
"flag:id:Indonesia","6","0.640341499820351601"
"flag:pl:Poland","6","0.640341499820351601"
"flag:in:India","5","0.533617939800024033"
"flag:fr:France","4","0.426894333213567734"
"flag:za:South Africa","3","0.3201707499101758"
"flag:jp:Japan","3","0.3201707499101758"
"flag:ru:Russian Federation","3","0.3201707499101758"
"flag:it:Italy","3","0.3201707499101758"
"flag:ph:Philippines","3","0.3201707499101758"
"flag:br:Brazil","2","0.213447166606783867"
"flag:sk:Slovakia","2","0.213447166606783867"
"flag:rs:Serbia","2","0.213447166606783867"
"flag:ro:Romania","2","0.213447166606783867"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.213447166606783867"
"flag:np:Nepal","1","0.106723583303391933"
"flag:nl:Netherlands","1","0.106723583303391933"
"flag:no:Norway","1","0.106723583303391933"
"flag:es:Spain","1","0.106723583303391933"
"flag:au:Australia","1","0.106723583303391933"
"flag:lv:Latvia","1","0.106723583303391933"
"flag:se:Sweden","1","0.106723583303391933"
"flag:hk:Hong Kong","1","0.106723583303391933"
"flag:tr:Turkey","1","0.106723583303391933"
"flag:ae:United Arab Emirates","1","0.106723583303391933"
"flag:ke:Kenya","1","0.106723583303391933"
"flag:my:Malaysia","1","0.106723583303391933"
"flag:bg:Bulgaria","1","0.106723583303391933"
"flag:am:Armenia","1","0.106723583303391933"
"flag:sc:Seychelles","1","0.106723583303391933"
