"flag:us:United States","197","38.1782948970794678"
"flag:--:N/A","185","35.8527123928070068"
"flag:pt:Portugal","66","12.7906978130340576"
"flag:br:Brazil","25","4.84496131539344788"
"flag:de:Germany","14","2.71317828446626663"
"flag:ve:Venezuela","7","1.35658914223313332"
"flag:gb:United Kingdom","5","0.968992244452238083"
"flag:ao:Angola","4","0.775193795561790466"
"flag:ca:Canada","4","0.775193795561790466"
"flag:ru:Russian Federation","2","0.387596897780895233"
"flag:cn:China","2","0.387596897780895233"
"flag:sg:Singapore","2","0.387596897780895233"
"flag:fr:France","1","0.193798448890447617"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.193798448890447617"
"flag:lv:Latvia","1","0.193798448890447617"
