"flag:us:United States","229","49.2473125457763672"
"flag:--:N/A","160","34.4086021184921265"
"flag:pt:Portugal","37","7.9569891095161438"
"flag:cn:China","19","4.08602133393287659"
"flag:de:Germany","10","2.1505376324057579"
"flag:gb:United Kingdom","5","1.07526881620287895"
"flag:ru:Russian Federation","2","0.430107535794377327"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.215053767897188663"
"flag:lv:Latvia","1","0.215053767897188663"
"flag:sg:Singapore","1","0.215053767897188663"
