"flag:us:United States","482","38.1329113924050631"
"flag:--:N/A","384","30.37974683544304"
"flag:pl:Poland","110","8.70253164556962133"
"flag:de:Germany","91","7.19936708860759467"
"flag:br:Brazil","64","5.06329113924050667"
"flag:pt:Portugal","61","4.825949367088608"
"flag:cn:China","19","1.50316455696202533"
"flag:gb:United Kingdom","6","0.4746835443037975"
"flag:ve:Venezuela","5","0.395569620253164556"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.395569620253164556"
"flag:ru:Russian Federation","5","0.395569620253164556"
"flag:se:Sweden","5","0.395569620253164556"
"flag:ca:Canada","4","0.316455696202531667"
"flag:ua:Ukraine","4","0.316455696202531667"
"flag:lv:Latvia","4","0.316455696202531667"
"flag:fi:Finland","4","0.316455696202531667"
"flag:fr:France","3","0.23734177215189875"
"flag:ie:Ireland","3","0.23734177215189875"
"flag:ao:Angola","3","0.23734177215189875"
"flag:cz:Czech Republic","1","0.0791139240506329167"
"flag:sg:Singapore","1","0.0791139240506329167"
