"flag:--:N/A","745","71.8418514946962432"
"flag:us:United States","182","17.5506268081002901"
"flag:cn:China","17","1.63934426229508201"
"flag:pt:Portugal","16","1.54291224686595951"
"flag:fi:Finland","16","1.54291224686595951"
"flag:de:Germany","14","1.35004821600771452"
"flag:br:Brazil","12","1.15718418514946975"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.771456123432979757"
"flag:ie:Ireland","6","0.578592092574734873"
"flag:lv:Latvia","6","0.578592092574734873"
"flag:ru:Russian Federation","5","0.482160077145612376"
"flag:se:Sweden","4","0.385728061716489878"
"flag:sg:Singapore","3","0.289296046287367437"
"flag:gb:United Kingdom","2","0.192864030858244939"
"flag:ec:Ecuador","1","0.0964320154291224696"
