"flag:us:United States","244","49.8977512121200562"
"flag:--:N/A","154","31.4928412437438965"
"flag:pt:Portugal","38","7.77096077799797058"
"flag:cn:China","25","5.11247441172599792"
"flag:de:Germany","14","2.86298561841249466"
"flag:gb:United Kingdom","4","0.817995890974998474"
"flag:br:Brazil","3","0.613496918231248856"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.408997945487499237"
"flag:ru:Russian Federation","2","0.408997945487499237"
"flag:ie:Ireland","1","0.204498972743749619"
"flag:lv:Latvia","1","0.204498972743749619"
"flag:sg:Singapore","1","0.204498972743749619"
