"flag:--:N/A","784","58.947368421052623"
"flag:us:United States","193","14.5112781954887229"
"flag:pt:Portugal","75","5.63909774436090228"
"flag:ao:Angola","72","5.41353383458646586"
"flag:de:Germany","42","3.15789473684210531"
"flag:br:Brazil","34","2.5563909774436091"
"flag:cn:China","32","2.40601503759398527"
"flag:fi:Finland","18","1.35338345864661647"
"flag:se:Sweden","11","0.827067669172932285"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.751879699248120259"
"flag:be:Belgium","10","0.751879699248120259"
"flag:mz:Mozambique","8","0.601503759398496318"
"flag:ie:Ireland","7","0.526315789473684181"
"flag:lv:Latvia","5","0.37593984962406013"
"flag:sg:Singapore","5","0.37593984962406013"
"flag:ru:Russian Federation","4","0.300751879699248159"
"flag:gb:United Kingdom","3","0.225563909774436105"
"flag:fr:France","3","0.225563909774436105"
"flag:hk:Hong Kong","2","0.15037593984962408"
"flag:ph:Philippines","2","0.15037593984962408"
"flag:tw:Taiwan","2","0.15037593984962408"
"flag:na:Namibia","2","0.15037593984962408"
"flag:sh:Saint Helena","1","0.0751879699248120398"
"flag:dz:Algeria","1","0.0751879699248120398"
"flag:pk:Pakistan","1","0.0751879699248120398"
"flag:ca:Canada","1","0.0751879699248120398"
"flag:il:Israel","1","0.0751879699248120398"
"flag:tl:Timor-Leste","1","0.0751879699248120398"
