"flag:--:N/A","273","57.5949370861053467"
"flag:us:United States","148","31.2236279249191284"
"flag:pt:Portugal","27","5.69620244204998016"
"flag:de:Germany","8","1.68776363134384155"
"flag:pl:Poland","4","0.843881815671920776"
"flag:gb:United Kingdom","4","0.843881815671920776"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.421940907835960388"
"flag:ca:Canada","1","0.210970453917980194"
"flag:ru:Russian Federation","1","0.210970453917980194"
"flag:lv:Latvia","1","0.210970453917980194"
"flag:tw:Taiwan","1","0.210970453917980194"
"flag:mx:Mexico","1","0.210970453917980194"
"flag:my:Malaysia","1","0.210970453917980194"
"flag:cn:China","1","0.210970453917980194"
"flag:pe:Peru","1","0.210970453917980194"
