"flag:us:United States","482","41.4445399828031"
"flag:--:N/A","347","29.8366294067067948"
"flag:de:Germany","104","8.94239036973344881"
"flag:pl:Poland","101","8.68443680137575313"
"flag:pt:Portugal","28","2.40756663800515902"
"flag:cn:China","26","2.2355975924333622"
"flag:br:Brazil","18","1.54772141014617359"
"flag:gb:United Kingdom","16","1.37575236457437655"
"flag:fr:France","11","0.945829750644883838"
"flag:lv:Latvia","6","0.515907136715391235"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.429922613929492714"
"flag:fi:Finland","4","0.343938091143594138"
"flag:ua:Ukraine","4","0.343938091143594138"
"flag:sg:Singapore","3","0.257953568357695617"
"flag:ru:Russian Federation","3","0.257953568357695617"
"flag:nl:Netherlands","2","0.171969045571797069"
"flag:es:Spain","1","0.0859845227858985345"
"flag:ie:Ireland","1","0.0859845227858985345"
"flag:it:Italy","1","0.0859845227858985345"
