"flag:us:United States","196","42.1505361795425415"
"flag:--:N/A","163","35.0537627935409546"
"flag:pt:Portugal","47","10.1075269281864166"
"flag:cn:China","28","6.02150522172451019"
"flag:de:Germany","17","3.65591384470462799"
"flag:br:Brazil","5","1.07526881620287895"
"flag:gb:United Kingdom","4","0.860215071588754654"
"flag:ru:Russian Federation","2","0.430107535794377327"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.215053767897188663"
"flag:lv:Latvia","1","0.215053767897188663"
"flag:sg:Singapore","1","0.215053767897188663"
