"flag:--:N/A","849","80.4739336492890942"
"flag:us:United States","109","10.3317535545023702"
"flag:pt:Portugal","20","1.89573459715639814"
"flag:cn:China","19","1.80094786729857814"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.13744075829383884"
"flag:br:Brazil","11","1.04265402843601906"
"flag:de:Germany","8","0.7582938388625593"
"flag:se:Sweden","7","0.663507109004739304"
"flag:lv:Latvia","5","0.473933649289099534"
"flag:sg:Singapore","4","0.37914691943127965"
"flag:fi:Finland","4","0.37914691943127965"
"flag:ch:Switzerland","2","0.189573459715639825"
"flag:gb:United Kingdom","2","0.189573459715639825"
"flag:cz:Czech Republic","1","0.0947867298578199124"
"flag:mz:Mozambique","1","0.0947867298578199124"
"flag:ru:Russian Federation","1","0.0947867298578199124"
