"flag:us:United States","349","51.0233938694000244"
"flag:--:N/A","219","32.0175439119338989"
"flag:cn:China","40","5.84795325994491577"
"flag:pt:Portugal","37","5.40935657918453217"
"flag:de:Germany","12","1.75438597798347473"
"flag:gb:United Kingdom","7","1.02339182049036026"
"flag:pl:Poland","6","0.877192988991737366"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.584795325994491577"
"flag:dz:Algeria","2","0.292397662997245789"
"flag:sg:Singapore","2","0.292397662997245789"
"flag:ru:Russian Federation","2","0.292397662997245789"
"flag:re:R�union","1","0.146198831498622894"
"flag:fr:France","1","0.146198831498622894"
"flag:es:Spain","1","0.146198831498622894"
"flag:lv:Latvia","1","0.146198831498622894"
