"flag:--:N/A","595","72.3844282238442815"
"flag:us:United States","143","17.3965936739659384"
"flag:cn:China","19","2.31143552311435529"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.21654501216545019"
"flag:pt:Portugal","9","1.0948905109489051"
"flag:hk:Hong Kong","8","0.97323600973236013"
"flag:br:Brazil","7","0.851581508515815044"
"flag:fi:Finland","7","0.851581508515815044"
"flag:de:Germany","6","0.72992700729927007"
"flag:lv:Latvia","5","0.608272506082725095"
"flag:gb:United Kingdom","4","0.486618004866180065"
"flag:fr:France","3","0.364963503649635035"
"flag:se:Sweden","2","0.243309002433090033"
"flag:sg:Singapore","2","0.243309002433090033"
"flag:ru:Russian Federation","1","0.121654501216545016"
"flag:nl:Netherlands","1","0.121654501216545016"
