"flag:--:N/A","390","44.7247706422018325"
"flag:us:United States","257","29.4724770642201825"
"flag:pl:Poland","80","9.17431192660550465"
"flag:de:Germany","43","4.93119266055045902"
"flag:cn:China","23","2.63761467889908285"
"flag:pt:Portugal","22","2.52293577981651396"
"flag:fi:Finland","14","1.60550458715596345"
"flag:ua:Ukraine","8","0.91743119266055051"
"flag:gb:United Kingdom","6","0.688073394495412938"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.573394495412844041"
"flag:fr:France","5","0.573394495412844041"
"flag:se:Sweden","5","0.573394495412844041"
"flag:lv:Latvia","5","0.573394495412844041"
"flag:br:Brazil","2","0.229357798165137627"
"flag:ie:Ireland","2","0.229357798165137627"
"flag:ru:Russian Federation","2","0.229357798165137627"
"flag:sg:Singapore","2","0.229357798165137627"
"flag:kr:Korea, Republic of","1","0.114678899082568814"
