"flag:--:N/A","285","60.7675906183368895"
"flag:us:United States","81","17.2707889125799561"
"flag:cn:China","26","5.54371002132196189"
"flag:fi:Finland","21","4.47761194029850706"
"flag:br:Brazil","21","4.47761194029850706"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","1.91897654584221766"
"flag:pt:Portugal","6","1.27931769722814503"
"flag:de:Germany","5","1.06609808102345416"
"flag:ru:Russian Federation","4","0.852878464818763282"
"flag:lv:Latvia","4","0.852878464818763282"
"flag:hk:Hong Kong","2","0.426439232409381641"
"flag:mz:Mozambique","2","0.426439232409381641"
"flag:sg:Singapore","1","0.213219616204690821"
"flag:se:Sweden","1","0.213219616204690821"
"flag:gb:United Kingdom","1","0.213219616204690821"
