"flag:--:N/A","281","56.3126266002655029"
"flag:us:United States","151","30.2605211734771729"
"flag:pt:Portugal","40","8.01603198051452637"
"flag:de:Germany","7","1.40280565246939659"
"flag:gb:United Kingdom","5","1.0020039975643158"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.801603216677904129"
"flag:pl:Poland","3","0.601202389225363731"
"flag:cn:China","2","0.400801608338952065"
"flag:ao:Angola","2","0.400801608338952065"
"flag:ru:Russian Federation","1","0.200400804169476032"
"flag:lv:Latvia","1","0.200400804169476032"
"flag:mz:Mozambique","1","0.200400804169476032"
"flag:sg:Singapore","1","0.200400804169476032"
