"flag:--:N/A","688","82.1983273596176787"
"flag:us:United States","62","7.40740740740740655"
"flag:cn:China","19","2.27001194743130252"
"flag:fi:Finland","18","2.15053763440860246"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.43369175627240142"
"flag:hk:Hong Kong","10","1.19474313022700129"
"flag:de:Germany","7","0.836320191158900772"
"flag:lv:Latvia","7","0.836320191158900772"
"flag:ec:Ecuador","2","0.238948626045400236"
"flag:ie:Ireland","2","0.238948626045400236"
"flag:se:Sweden","2","0.238948626045400236"
"flag:my:Malaysia","2","0.238948626045400236"
"flag:pt:Portugal","2","0.238948626045400236"
"flag:gb:United Kingdom","1","0.119474313022700118"
"flag:ca:Canada","1","0.119474313022700118"
"flag:ph:Philippines","1","0.119474313022700118"
"flag:pe:Peru","1","0.119474313022700118"
