"flag:--:N/A","413","76.1992619926199239"
"flag:us:United States","57","10.5166051660516615"
"flag:fi:Finland","20","3.69003690036900345"
"flag:cn:China","15","2.76752767527675259"
"flag:hk:Hong Kong","8","1.47601476014760147"
"flag:de:Germany","8","1.47601476014760147"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","1.29151291512915134"
"flag:lv:Latvia","5","0.922509225092250862"
"flag:sg:Singapore","4","0.738007380073800734"
"flag:se:Sweden","1","0.184501845018450183"
"flag:ae:United Arab Emirates","1","0.184501845018450183"
"flag:cz:Czech Republic","1","0.184501845018450183"
"flag:br:Brazil","1","0.184501845018450183"
"flag:pt:Portugal","1","0.184501845018450183"
