"flag:us:United States","520","37.7632534495279586"
"flag:--:N/A","472","34.2774146695715345"
"flag:pl:Poland","111","8.06100217864923785"
"flag:de:Germany","98","7.11692084241103817"
"flag:pt:Portugal","80","5.80973129992737825"
"flag:cn:China","19","1.37981118373275224"
"flag:fi:Finland","17","1.23456790123456783"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","16","1.16194625998547574"
"flag:br:Brazil","8","0.580973129992737869"
"flag:lv:Latvia","6","0.435729847494553402"
"flag:fr:France","5","0.36310820624546114"
"flag:gb:United Kingdom","5","0.36310820624546114"
"flag:ua:Ukraine","4","0.290486564996368934"
"flag:ru:Russian Federation","3","0.217864923747276701"
"flag:sg:Singapore","3","0.217864923747276701"
"flag:se:Sweden","3","0.217864923747276701"
"flag:mx:Mexico","1","0.0726216412490922336"
"flag:ie:Ireland","1","0.0726216412490922336"
"flag:ao:Angola","1","0.0726216412490922336"
"flag:sa:Saudi Arabia","1","0.0726216412490922336"
"flag:jp:Japan","1","0.0726216412490922336"
"flag:co:Colombia","1","0.0726216412490922336"
"flag:ca:Canada","1","0.0726216412490922336"
