"flag:us:United States","405","38.9797882579403279"
"flag:--:N/A","318","30.6063522617901818"
"flag:pl:Poland","105","10.105871029836381"
"flag:de:Germany","94","9.04716073147256949"
"flag:pt:Portugal","51","4.90856592877767106"
"flag:cn:China","19","1.82868142444658321"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.673724735322425383"
"flag:se:Sweden","6","0.577478344562078916"
"flag:gb:United Kingdom","6","0.577478344562078916"
"flag:lv:Latvia","5","0.481231953801732393"
"flag:fr:France","5","0.481231953801732393"
"flag:ua:Ukraine","4","0.384985563041385981"
"flag:fi:Finland","4","0.384985563041385981"
"flag:sg:Singapore","3","0.288739172281039458"
"flag:ru:Russian Federation","3","0.288739172281039458"
"flag:br:Brazil","2","0.19249278152069299"
"flag:ie:Ireland","1","0.0962463907603464952"
"flag:it:Italy","1","0.0962463907603464952"
