"flag:us:United States","517","50.3898635477582815"
"flag:--:N/A","314","30.6042884990253405"
"flag:de:Germany","104","10.1364522417153999"
"flag:cn:China","23","2.24171539961013622"
"flag:pt:Portugal","13","1.26705653021442499"
"flag:gb:United Kingdom","9","0.877192982456140302"
"flag:fr:France","8","0.779727095516569157"
"flag:ru:Russian Federation","7","0.682261208576998013"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.682261208576998013"
"flag:se:Sweden","5","0.487329434697855723"
"flag:ua:Ukraine","4","0.389863547758284579"
"flag:lv:Latvia","4","0.389863547758284579"
"flag:fi:Finland","4","0.389863547758284579"
"flag:sg:Singapore","2","0.194931773879142289"
"flag:nl:Netherlands","1","0.0974658869395711447"
"flag:cv:Cape Verde","1","0.0974658869395711447"
"flag:br:Brazil","1","0.0974658869395711447"
"flag:ca:Canada","1","0.0974658869395711447"
"flag:it:Italy","1","0.0974658869395711447"
