"flag:us:United States","581","43.78296910324039"
"flag:--:N/A","407","30.6706857573473997"
"flag:pl:Poland","105","7.91258477769404678"
"flag:de:Germany","103","7.76186887716654184"
"flag:pt:Portugal","44","3.31574981160512472"
"flag:cn:China","21","1.58251695553880922"
"flag:fi:Finland","14","1.05501130369253948"
"flag:fr:France","10","0.753579502637528265"
"flag:gb:United Kingdom","8","0.602863602110022656"
"flag:se:Sweden","7","0.527505651846269741"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.376789751318764132"
"flag:lv:Latvia","4","0.301431801055011328"
"flag:sg:Singapore","4","0.301431801055011328"
"flag:ua:Ukraine","4","0.301431801055011328"
"flag:ru:Russian Federation","3","0.226073850791258468"
"flag:ie:Ireland","3","0.226073850791258468"
"flag:cz:Czech Republic","1","0.075357950263752832"
"flag:ro:Romania","1","0.075357950263752832"
"flag:nl:Netherlands","1","0.075357950263752832"
"flag:it:Italy","1","0.075357950263752832"
