"flag:--:N/A","627","43.1520991052993779"
"flag:us:United States","388","26.7033723331039248"
"flag:pt:Portugal","136","9.35994494150034306"
"flag:pl:Poland","81","5.57467309015829304"
"flag:br:Brazil","80","5.50584996558843809"
"flag:de:Germany","61","4.19821059876118419"
"flag:cn:China","23","1.58293186510667572"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.619408121128699252"
"flag:gb:United Kingdom","8","0.550584996558843742"
"flag:ua:Ukraine","8","0.550584996558843742"
"flag:fr:France","5","0.344115622849277381"
"flag:sg:Singapore","5","0.344115622849277381"
"flag:ao:Angola","4","0.275292498279421871"
"flag:se:Sweden","4","0.275292498279421871"
"flag:lv:Latvia","4","0.275292498279421871"
"flag:fi:Finland","4","0.275292498279421871"
"flag:ru:Russian Federation","2","0.137646249139710936"
"flag:es:Spain","1","0.0688231245698554678"
"flag:it:Italy","1","0.0688231245698554678"
"flag:mz:Mozambique","1","0.0688231245698554678"
"flag:mo:Macau","1","0.0688231245698554678"
