"flag:us:United States","559","43.1327160493827151"
"flag:--:N/A","397","30.6327160493827151"
"flag:pl:Poland","113","8.71913580246913611"
"flag:de:Germany","107","8.2561728395061742"
"flag:pt:Portugal","31","2.39197530864197505"
"flag:fi:Finland","16","1.23456790123456783"
"flag:cn:China","14","1.08024691358024683"
"flag:br:Brazil","13","1.00308641975308643"
"flag:fr:France","11","0.848765432098765427"
"flag:se:Sweden","8","0.617283950617283916"
"flag:gb:United Kingdom","6","0.46296296296296291"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.46296296296296291"
"flag:ua:Ukraine","4","0.308641975308641958"
"flag:ie:Ireland","4","0.308641975308641958"
"flag:lv:Latvia","3","0.231481481481481455"
"flag:ru:Russian Federation","2","0.154320987654320979"
"flag:sg:Singapore","2","0.154320987654320979"
