"flag:--:N/A","496","60.5616605616605597"
"flag:us:United States","157","19.1697191697191727"
"flag:de:Germany","42","5.12820512820512775"
"flag:cn:China","38","4.6398046398046402"
"flag:fi:Finland","20","2.44200244200244221"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","15","1.83150183150183166"
"flag:gb:United Kingdom","13","1.58730158730158721"
"flag:se:Sweden","8","0.976800976800976772"
"flag:pt:Portugal","7","0.854700854700854773"
"flag:hk:Hong Kong","6","0.732600732600732552"
"flag:fr:France","4","0.488400488400488386"
"flag:lv:Latvia","4","0.488400488400488386"
"flag:sg:Singapore","2","0.244200244200244193"
"flag:au:Australia","2","0.244200244200244193"
"flag:ie:Ireland","2","0.244200244200244193"
"flag:ru:Russian Federation","1","0.122100122100122097"
"flag:br:Brazil","1","0.122100122100122097"
"flag:ua:Ukraine","1","0.122100122100122097"
