"flag:us:United States","217","31.6326528787612915"
"flag:--:N/A","180","26.2390673160552979"
"flag:pt:Portugal","114","16.618075966835022"
"flag:de:Germany","57","8.30903798341751099"
"flag:cn:China","52","7.5801752507686615"
"flag:gb:United Kingdom","19","2.76967938989400864"
"flag:pl:Poland","18","2.62390673160552979"
"flag:ru:Russian Federation","11","1.60349849611520767"
"flag:it:Italy","5","0.728862965479493141"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.583090400323271751"
"flag:ro:Romania","3","0.437317788600921631"
"flag:br:Brazil","3","0.437317788600921631"
"flag:eu:Europe","1","0.145772600080817938"
"flag:dk:Denmark","1","0.145772600080817938"
"flag:lv:Latvia","1","0.145772600080817938"
