"flag:--:N/A","252","43.9024388790130615"
"flag:us:United States","200","34.8432064056396484"
"flag:br:Brazil","43","7.49128907918930054"
"flag:pt:Portugal","38","6.62020891904830933"
"flag:de:Germany","13","2.26480830460786819"
"flag:pl:Poland","6","1.04529615491628647"
"flag:gb:United Kingdom","4","0.696864118799567223"
"flag:fr:France","4","0.696864118799567223"
"flag:mz:Mozambique","3","0.522648077458143234"
"flag:ru:Russian Federation","3","0.522648077458143234"
"flag:za:South Africa","2","0.348432059399783611"
"flag:ao:Angola","2","0.348432059399783611"
"flag:cn:China","1","0.174216029699891806"
"flag:lv:Latvia","1","0.174216029699891806"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.174216029699891806"
"flag:sg:Singapore","1","0.174216029699891806"
