"flag:us:United States","753","43.0531732418524911"
"flag:--:N/A","560","32.0182961692395622"
"flag:de:Germany","113","6.46083476272155544"
"flag:pl:Poland","108","6.17495711835334493"
"flag:pt:Portugal","46","2.63007432818753584"
"flag:cn:China","26","1.48656375071469427"
"flag:fr:France","25","1.42938822184105208"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","20","1.14351057747284157"
"flag:fi:Finland","20","1.14351057747284157"
"flag:gb:United Kingdom","14","0.800457404230989211"
"flag:ru:Russian Federation","11","0.628930817610062975"
"flag:hk:Hong Kong","10","0.571755288736420786"
"flag:se:Sweden","9","0.514579759862778818"
"flag:nl:Netherlands","7","0.400228702115494606"
"flag:ie:Ireland","6","0.343053173241852472"
"flag:dm:Dominica","5","0.285877644368210393"
"flag:lv:Latvia","4","0.228702115494568314"
"flag:dk:Denmark","2","0.114351057747284157"
"flag:ua:Ukraine","2","0.114351057747284157"
"flag:jp:Japan","1","0.0571755288736420786"
"flag:ca:Canada","1","0.0571755288736420786"
"flag:mz:Mozambique","1","0.0571755288736420786"
"flag:br:Brazil","1","0.0571755288736420786"
"flag:sg:Singapore","1","0.0571755288736420786"
"flag:hu:Hungary","1","0.0571755288736420786"
"flag:be:Belgium","1","0.0571755288736420786"
"flag:ch:Switzerland","1","0.0571755288736420786"
