"flag:us:United States","542","38.8809182209469171"
"flag:--:N/A","431","30.9182209469153548"
"flag:de:Germany","122","8.75179340028694419"
"flag:pl:Poland","111","7.96269727403156313"
"flag:pt:Portugal","86","6.16929698708751761"
"flag:cn:China","20","1.43472022955523681"
"flag:fi:Finland","16","1.14777618364418954"
"flag:br:Brazil","11","0.78909612625538017"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.717360114777618407"
"flag:se:Sweden","8","0.57388809182209477"
"flag:gb:United Kingdom","7","0.502152080344332785"
"flag:fr:France","6","0.430416068866571022"
"flag:lv:Latvia","5","0.358680057388809204"
"flag:ua:Ukraine","5","0.358680057388809204"
"flag:mz:Mozambique","3","0.215208034433285511"
"flag:ao:Angola","2","0.143472022955523693"
"flag:it:Italy","2","0.143472022955523693"
"flag:ru:Russian Federation","2","0.143472022955523693"
"flag:cv:Cape Verde","2","0.143472022955523693"
"flag:at:Austria","1","0.0717360114777618463"
"flag:nl:Netherlands","1","0.0717360114777618463"
"flag:sg:Singapore","1","0.0717360114777618463"
