"flag:us:United States","232","47.3469376564025879"
"flag:--:N/A","170","34.6938788890838623"
"flag:pt:Portugal","38","7.75510221719741821"
"flag:br:Brazil","28","5.71428574621677399"
"flag:de:Germany","10","2.0408162847161293"
"flag:gb:United Kingdom","4","0.816326495260000229"
"flag:cn:China","2","0.408163247630000114"
"flag:ru:Russian Federation","2","0.408163247630000114"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.204081623815000057"
"flag:sg:Singapore","1","0.204081623815000057"
"flag:lv:Latvia","1","0.204081623815000057"
"flag:za:South Africa","1","0.204081623815000057"
