"flag:us:United States","460","44.4874286651611328"
"flag:--:N/A","416","40.2321070432662964"
"flag:pt:Portugal","93","8.99419710040092468"
"flag:cn:China","29","2.80464217066764832"
"flag:de:Germany","13","1.25725334510207176"
"flag:br:Brazil","8","0.773694412782788277"
"flag:gb:United Kingdom","4","0.386847206391394138"
"flag:pl:Poland","3","0.29013538733124733"
"flag:ie:Ireland","2","0.193423603195697069"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.193423603195697069"
"flag:lv:Latvia","1","0.0967118015978485346"
"flag:ru:Russian Federation","1","0.0967118015978485346"
"flag:be:Belgium","1","0.0967118015978485346"
"flag:mk:Macedonia","1","0.0967118015978485346"
