"flag:--:N/A","878","80.6985294117647101"
"flag:us:United States","102","9.375"
"flag:cn:China","29","2.66544117647058831"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","21","1.93014705882352944"
"flag:fi:Finland","19","1.74632352941176472"
"flag:gb:United Kingdom","8","0.735294117647058765"
"flag:de:Germany","7","0.643382352941176405"
"flag:lv:Latvia","6","0.551470588235294157"
"flag:pt:Portugal","5","0.459558823529411797"
"flag:ru:Russian Federation","4","0.367647058823529382"
"flag:br:Brazil","3","0.275735294117647078"
"flag:hk:Hong Kong","2","0.183823529411764691"
"flag:pl:Poland","1","0.0919117647058823456"
"flag:se:Sweden","1","0.0919117647058823456"
"flag:cz:Czech Republic","1","0.0919117647058823456"
"flag:my:Malaysia","1","0.0919117647058823456"
