"flag:us:United States","739","37.1170266197890513"
"flag:--:N/A","653","32.7975891511803113"
"flag:pt:Portugal","153","7.68458061275740789"
"flag:de:Germany","122","6.12757408337518861"
"flag:pl:Poland","107","5.37418382722250154"
"flag:br:Brazil","62","3.1140130587644399"
"flag:fr:France","27","1.3561024610748369"
"flag:cn:China","25","1.25565042692114504"
"flag:gb:United Kingdom","18","0.904068307383224523"
"flag:mz:Mozambique","13","0.652938221998995427"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","0.652938221998995427"
"flag:ru:Russian Federation","7","0.351582119537920623"
"flag:ao:Angola","7","0.351582119537920623"
"flag:ua:Ukraine","6","0.30135610246107486"
"flag:cv:Cape Verde","5","0.25113008538422904"
"flag:nl:Netherlands","5","0.25113008538422904"
"flag:ie:Ireland","4","0.200904068307383249"
"flag:fi:Finland","4","0.200904068307383249"
"flag:lv:Latvia","3","0.15067805123053743"
"flag:dk:Denmark","2","0.100452034153691624"
"flag:ro:Romania","2","0.100452034153691624"
"flag:it:Italy","2","0.100452034153691624"
"flag:eu:Europe","2","0.100452034153691624"
"flag:es:Spain","2","0.100452034153691624"
"flag:sg:Singapore","1","0.0502260170768458122"
"flag:ca:Canada","1","0.0502260170768458122"
"flag:jp:Japan","1","0.0502260170768458122"
"flag:st:Sao Tome and Principe","1","0.0502260170768458122"
"flag:tl:Timor-Leste","1","0.0502260170768458122"
"flag:se:Sweden","1","0.0502260170768458122"
"flag:tr:Turkey","1","0.0502260170768458122"
"flag:be:Belgium","1","0.0502260170768458122"
