"flag:us:United States","561","40.6521739130434767"
"flag:--:N/A","465","33.6956521739130466"
"flag:pl:Poland","109","7.8985507246376816"
"flag:de:Germany","106","7.68115942028985543"
"flag:pt:Portugal","28","2.0289855072463765"
"flag:cn:China","23","1.66666666666666674"
"flag:ru:Russian Federation","19","1.37681159420289845"
"flag:fi:Finland","13","0.942028985507246452"
"flag:gb:United Kingdom","11","0.797101449275362306"
"flag:fr:France","10","0.724637681159420288"
"flag:se:Sweden","6","0.434782608695652162"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.434782608695652162"
"flag:lv:Latvia","5","0.362318840579710144"
"flag:dm:Dominica","5","0.362318840579710144"
"flag:sg:Singapore","3","0.217391304347826081"
"flag:it:Italy","2","0.144927536231884063"
"flag:ua:Ukraine","2","0.144927536231884063"
"flag:nl:Netherlands","2","0.144927536231884063"
"flag:at:Austria","1","0.0724637681159420316"
"flag:dk:Denmark","1","0.0724637681159420316"
"flag:hk:Hong Kong","1","0.0724637681159420316"
"flag:re:R�union","1","0.0724637681159420316"
