"flag:us:United States","403","38.7872954764196365"
"flag:--:N/A","327","31.4725697786333036"
"flag:pl:Poland","110","10.587102983638113"
"flag:de:Germany","91","8.75842155919153065"
"flag:pt:Portugal","26","2.50240615976900838"
"flag:cn:China","26","2.50240615976900838"
"flag:br:Brazil","7","0.673724735322425383"
"flag:fr:France","7","0.673724735322425383"
"flag:gb:United Kingdom","7","0.673724735322425383"
"flag:lv:Latvia","6","0.577478344562078916"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.481231953801732393"
"flag:fi:Finland","4","0.384985563041385981"
"flag:se:Sweden","4","0.384985563041385981"
"flag:ua:Ukraine","4","0.384985563041385981"
"flag:ru:Russian Federation","4","0.384985563041385981"
"flag:ie:Ireland","3","0.288739172281039458"
"flag:ch:Switzerland","1","0.0962463907603464952"
"flag:sg:Singapore","1","0.0962463907603464952"
"flag:ao:Angola","1","0.0962463907603464952"
"flag:nl:Netherlands","1","0.0962463907603464952"
"flag:hk:Hong Kong","1","0.0962463907603464952"
